[  605.472298][ T8905] usb 6-1: New USB device strings: Mfr=1, Product=2, SerialNumber=3
[  605.480414][ T8905] usb 6-1: Product: syz
[  605.484859][ T8905] usb 6-1: Manufacturer: syz
[  605.489581][ T8905] usb 6-1: SerialNumber: syz
21:38:28 executing program 3:
syz_usb_connect$hid(0x0, 0x36, &(0x7f0000000040)={{0x12, 0x1, 0x0, 0x0, 0x0, 0x0, 0x8, 0x56a, 0x10e, 0x40, 0x1, 0x2, 0x3, 0x1, [{{0x9, 0x2, 0x24, 0x1, 0x1, 0x0, 0x0, 0x0, [{{0x9, 0x4, 0x0, 0x0, 0x0, 0x3, 0x1, 0x0, 0xcb, {0x9}}}]}}]}}, 0x0)

[  605.711012][ T8460] usb 3-1: new high-speed USB device number 16 using dummy_hcd
21:38:28 executing program 5:
r0 = syz_open_dev$sndpcmp(&(0x7f0000000000)='/dev/snd/pcmC#D#p\x00', 0x0, 0x0)
ioctl$SNDRV_PCM_IOCTL_STATUS_EXT64(r0, 0x2, &(0x7f0000000040))

[  605.893768][ T8905] usb 6-1: can't set config #1, error -71
[  605.911081][ T8462] usbhid 5-1:1.0: can't add hid device: -71
[  605.917509][ T8462] usbhid: probe of 5-1:1.0 failed with error -71
[  605.942057][ T8905] usb 6-1: USB disconnect, device number 3
[  605.962883][ T8460] usb 3-1: Using ep0 maxpacket: 8
[  605.996418][ T8462] usb 5-1: USB disconnect, device number 7
21:38:28 executing program 0:
r0 = syz_io_uring_setup(0x87, &(0x7f0000000080), &(0x7f0000ee7000/0x2000)=nil, &(0x7f00006d4000/0x4000)=nil, &(0x7f0000000000)=<r1=>0x0, &(0x7f00000001c0)=<r2=>0x0)
socket(0x0, 0x0, 0x0)
syz_memcpy_off$IO_URING_METADATA_GENERIC(r1, 0x40, &(0x7f0000000140)=0x307e, 0x0, 0x4)
syz_io_uring_submit(r1, r2, &(0x7f0000000200)=@IORING_OP_STATX={0x15, 0x4, 0x0, 0xffffffffffffffff, 0x0, 0x0}, 0x0)
io_uring_enter(r0, 0x4510, 0x0, 0x204, 0x0, 0x0)

[  606.082451][ T8460] usb 3-1: config 1 interface 0 altsetting 0 has 1 endpoint descriptor, different from the interface descriptor's value: 2
[  606.145343][T11852] usb 2-1: new full-speed USB device number 19 using dummy_hcd
[  606.292741][ T8460] usb 3-1: New USB device found, idVendor=056a, idProduct=010e, bcdDevice= 0.40
[  606.302062][ T8460] usb 3-1: New USB device strings: Mfr=1, Product=2, SerialNumber=3
[  606.310184][ T8460] usb 3-1: Product: syz
[  606.314661][ T8460] usb 3-1: Manufacturer: syz
[  606.319391][ T8460] usb 3-1: SerialNumber: syz
21:38:28 executing program 5:
r0 = socket$nl_generic(0x10, 0x3, 0x10)
sendmsg$SEG6_CMD_GET_TUNSRC(r0, &(0x7f00000005c0)={0x0, 0x0, 0x0}, 0x0)

[  606.531180][ T8905] usb 4-1: new high-speed USB device number 8 using dummy_hcd
[  606.541890][T11852] usb 2-1: not running at top speed; connect to a high speed hub
[  606.631940][ T8462] usb 5-1: new high-speed USB device number 8 using dummy_hcd
[  606.652833][T11852] usb 2-1: config 1 interface 0 altsetting 61 endpoint 0x81 has invalid maxpacket 96, setting to 64
[  606.663913][T11852] usb 2-1: config 1 interface 0 altsetting 61 has 1 endpoint descriptor, different from the interface descriptor's value: 2
[  606.677048][T11852] usb 2-1: config 1 interface 0 has no altsetting 0
21:38:29 executing program 2:
r0 = openat$rtc(0xffffffffffffff9c, &(0x7f0000008fc0)='/dev/rtc0\x00', 0x0, 0x0)
ioctl$RTC_AIE_OFF(r0, 0x7002)

[  606.744316][ T8460] usb 3-1: can't set config #1, error -71
[  606.774986][ T8913] Bluetooth: hci5: command 0x0419 tx timeout
[  606.780820][ T8460] usb 3-1: USB disconnect, device number 16
[  606.821859][ T8905] usb 4-1: Using ep0 maxpacket: 8
[  606.873168][T11852] usb 2-1: New USB device found, idVendor=056a, idProduct=010e, bcdDevice= 0.40
[  606.882460][T11852] usb 2-1: New USB device strings: Mfr=1, Product=2, SerialNumber=3
[  606.890668][T11852] usb 2-1: Product: 妮梨廳썞ק昚随잩뿫ꪶ㐔쨨껪衼ᦶ坴㯸䮞᯶⾊㭻롡雖㠸䞒덶鰯嬗釂햧䟇▔Ᏸ燶䕈䈻僕힓⋅朑꜡ࣿ⨫≼칠禭⌼늴壵ퟒ뤑㢚뢾鏍웄侢嶊ⴖ짱׽㹵졉毒䵪묀䘉⦝
[  606.915815][T11852] usb 2-1: Manufacturer: ఇ
[  606.920588][T11852] usb 2-1: SerialNumber: syz
[  606.962872][ T8905] usb 4-1: config 1 interface 0 altsetting 0 has 1 endpoint descriptor, different from the interface descriptor's value: 0
[  607.105545][T12956] raw-gadget gadget: fail, usb_ep_enable returned -22
[  607.121575][ T8462] usb 5-1: config 1 interface 0 altsetting 247 endpoint 0x81 has an invalid bInterval 255, changing to 11
[  607.133497][ T8462] usb 5-1: config 1 interface 0 altsetting 247 has 1 endpoint descriptor, different from the interface descriptor's value: 2
[  607.147134][ T8462] usb 5-1: config 1 interface 0 has no altsetting 0
[  607.161666][ T8905] usb 4-1: New USB device found, idVendor=056a, idProduct=010e, bcdDevice= 0.40
[  607.171059][ T8905] usb 4-1: New USB device strings: Mfr=1, Product=2, SerialNumber=3
[  607.179168][ T8905] usb 4-1: Product: syz
[  607.183695][ T8905] usb 4-1: Manufacturer: syz
[  607.188425][ T8905] usb 4-1: SerialNumber: syz
21:38:29 executing program 0:
r0 = syz_io_uring_setup(0x87, &(0x7f0000000080), &(0x7f0000ee7000/0x2000)=nil, &(0x7f00006d4000/0x4000)=nil, &(0x7f0000000000)=<r1=>0x0, &(0x7f00000001c0)=<r2=>0x0)
socket(0x0, 0x0, 0x0)
syz_memcpy_off$IO_URING_METADATA_GENERIC(r1, 0x40, &(0x7f0000000140)=0x307e, 0x0, 0x4)
syz_io_uring_submit(r1, r2, &(0x7f0000000200)=@IORING_OP_STATX={0x15, 0x4, 0x0, 0xffffffffffffffff, 0x0, 0x0}, 0x0)
io_uring_enter(r0, 0x4510, 0x0, 0x402, 0x0, 0x0)

21:38:29 executing program 5:
syz_open_dev$hiddev(&(0x7f0000001840)='/dev/usb/hiddev#\x00', 0x0, 0x103001)

21:38:30 executing program 4:
socketpair(0x28, 0x0, 0x8, &(0x7f0000000000))

[  607.646984][ T8905] usbhid 4-1:1.0: couldn't find an input interrupt endpoint
[  607.681199][T11852] usbhid 2-1:1.0: can't add hid device: -71
[  607.687683][T11852] usbhid: probe of 2-1:1.0 failed with error -71
[  607.738915][ T8905] usb 4-1: USB disconnect, device number 8
[  607.747980][ T8462] usb 5-1: string descriptor 0 read error: -71
[  607.754803][ T8462] usb 5-1: New USB device found, idVendor=1b1c, idProduct=1b34, bcdDevice= 0.40
[  607.764142][ T8462] usb 5-1: New USB device strings: Mfr=1, Product=2, SerialNumber=3
[  607.834707][T11852] usb 2-1: USB disconnect, device number 19
[  607.946211][ T8462] usb 5-1: can't set config #1, error -71
[  607.993394][ T8462] usb 5-1: USB disconnect, device number 8
21:38:30 executing program 2:
r0 = syz_open_dev$video(&(0x7f0000000680)='/dev/video#\x00', 0x0, 0x0)
ioctl$VIDIOC_PREPARE_BUF(r0, 0xc058565d, &(0x7f0000001ac0)={0x0, 0x2, 0x4, 0x0, 0x0, {}, {0x0, 0x0, 0x0, 0x0, 0x0, 0x0, "d8a2227d"}, 0x0, 0x0, @fd})

21:38:30 executing program 1:
r0 = syz_open_dev$sndpcmp(&(0x7f0000000000)='/dev/snd/pcmC#D#p\x00', 0x0, 0x0)
ioctl$SNDRV_PCM_IOCTL_STATUS_EXT64(r0, 0x4020940d, &(0x7f0000000040))

[  608.371415][ T8905] usb 4-1: new high-speed USB device number 9 using dummy_hcd
21:38:30 executing program 0:
r0 = syz_io_uring_setup(0x87, &(0x7f0000000080), &(0x7f0000ee7000/0x2000)=nil, &(0x7f00006d4000/0x4000)=nil, &(0x7f0000000000)=<r1=>0x0, &(0x7f00000001c0)=<r2=>0x0)
socket(0x0, 0x0, 0x0)
syz_memcpy_off$IO_URING_METADATA_GENERIC(r1, 0x40, &(0x7f0000000140)=0x307e, 0x0, 0x4)
syz_io_uring_submit(r1, r2, &(0x7f0000000200)=@IORING_OP_STATX={0x15, 0x4, 0x0, 0xffffffffffffffff, 0x0, 0x0}, 0x0)
io_uring_enter(r0, 0x4510, 0x0, 0x406, 0x0, 0x0)

21:38:31 executing program 5:
syz_open_dev$sndpcmc(&(0x7f0000000340)='/dev/snd/pcmC#D#c\x00', 0x0, 0x180c0)

[  608.623127][ T8905] usb 4-1: Using ep0 maxpacket: 8
[  608.742124][ T8905] usb 4-1: config 1 interface 0 altsetting 0 has 1 endpoint descriptor, different from the interface descriptor's value: 0
[  608.821453][ T8913] Bluetooth: hci1: command 0x0406 tx timeout
[  608.952059][ T8905] usb 4-1: New USB device found, idVendor=056a, idProduct=010e, bcdDevice= 0.40
[  608.961745][ T8905] usb 4-1: New USB device strings: Mfr=1, Product=2, SerialNumber=3
[  608.969866][ T8905] usb 4-1: Product: syz
[  608.974332][ T8905] usb 4-1: Manufacturer: syz
[  608.979053][ T8905] usb 4-1: SerialNumber: syz
21:38:31 executing program 3:
syz_open_dev$sndpcmp(&(0x7f0000000040)='/dev/snd/pcmC#D#p\x00', 0x6, 0x46181)

21:38:31 executing program 4:
r0 = syz_open_dev$sndpcmp(&(0x7f0000000000)='/dev/snd/pcmC#D#p\x00', 0x0, 0x0)
ioctl$SNDRV_PCM_IOCTL_STATUS_EXT64(r0, 0x80984120, &(0x7f0000000040))

21:38:31 executing program 2:
r0 = socket$can_raw(0x1d, 0x3, 0x1)
setsockopt$CAN_RAW_ERR_FILTER(r0, 0x65, 0x2, &(0x7f0000000580), 0x4)

21:38:31 executing program 1:
syz_open_dev$dri(&(0x7f00000007c0)='/dev/dri/card#\x00', 0xffffffffffff0000, 0x4a80)

21:38:31 executing program 5:
r0 = syz_open_dev$video(&(0x7f0000000680)='/dev/video#\x00', 0x9, 0x0)
ioctl$VIDIOC_PREPARE_BUF(r0, 0xc058565d, &(0x7f0000001ac0)={0x0, 0x0, 0x4, 0x0, 0x0, {}, {0x0, 0x0, 0x0, 0x0, 0x0, 0x0, "d8a2227d"}, 0x0, 0x0, @fd})

[  609.389411][ T8905] usbhid 4-1:1.0: couldn't find an input interrupt endpoint
[  609.471873][ T8905] usb 4-1: USB disconnect, device number 9
21:38:32 executing program 0:
r0 = syz_io_uring_setup(0x87, &(0x7f0000000080), &(0x7f0000ee7000/0x2000)=nil, &(0x7f00006d4000/0x4000)=nil, &(0x7f0000000000)=<r1=>0x0, &(0x7f00000001c0)=<r2=>0x0)
socket(0x0, 0x0, 0x0)
syz_memcpy_off$IO_URING_METADATA_GENERIC(r1, 0x40, &(0x7f0000000140)=0x307e, 0x0, 0x4)
syz_io_uring_submit(r1, r2, &(0x7f0000000200)=@IORING_OP_STATX={0x15, 0x4, 0x0, 0xffffffffffffffff, 0x0, 0x0}, 0x0)
io_uring_enter(r0, 0x4510, 0x0, 0x604, 0x0, 0x0)

21:38:32 executing program 4:
r0 = openat$vim2m(0xffffffffffffff9c, &(0x7f0000000100)='/dev/vim2m\x00', 0x2, 0x0)
ioctl$vim2m_VIDIOC_QUERYBUF(r0, 0xc0585609, &(0x7f0000000180)={0x0, 0x2, 0x4, 0x0, 0x0, {0x77359400}, {0x0, 0x0, 0x0, 0x0, 0x0, 0x0, "40cd139e"}, 0x0, 0x0, @userptr})

21:38:32 executing program 2:
r0 = openat$rtc(0xffffffffffffff9c, &(0x7f0000008fc0)='/dev/rtc0\x00', 0x0, 0x0)
ioctl$RTC_IRQP_READ(r0, 0x8008700b, &(0x7f0000000000))

21:38:32 executing program 1:
r0 = syz_open_dev$sndpcmp(&(0x7f0000000000)='/dev/snd/pcmC#D#p\x00', 0x0, 0x0)
ioctl$SNDRV_PCM_IOCTL_STATUS_EXT64(r0, 0x81204101, &(0x7f0000000040))

21:38:32 executing program 3:
r0 = socket$nl_generic(0x10, 0x3, 0x10)
recvmmsg(r0, &(0x7f0000001180)=[{{0x0, 0x0, &(0x7f0000000540)=[{0x0}, {0x0}, {0x0}, {0x0}, {0x0}, {0x0}, {0x0}, {0x0}, {0x0}], 0x9}}], 0x1, 0x0, 0x0)

21:38:32 executing program 5:
pipe2(&(0x7f0000001a80)={<r0=>0xffffffffffffffff}, 0x0)
inotify_rm_watch(r0, 0x0)

21:38:33 executing program 1:
r0 = syz_open_dev$sndpcmp(&(0x7f0000000000)='/dev/snd/pcmC#D#p\x00', 0x0, 0x0)
ioctl$SNDRV_PCM_IOCTL_STATUS_EXT64(r0, 0x81204101, &(0x7f0000000040))

21:38:33 executing program 0:
r0 = syz_io_uring_setup(0x87, &(0x7f0000000080), &(0x7f0000ee7000/0x2000)=nil, &(0x7f00006d4000/0x4000)=nil, &(0x7f0000000000)=<r1=>0x0, &(0x7f00000001c0)=<r2=>0x0)
socket(0x0, 0x0, 0x0)
syz_memcpy_off$IO_URING_METADATA_GENERIC(r1, 0x40, &(0x7f0000000140)=0x307e, 0x0, 0x4)
syz_io_uring_submit(r1, r2, &(0x7f0000000200)=@IORING_OP_STATX={0x15, 0x4, 0x0, 0xffffffffffffffff, 0x0, 0x0}, 0x0)
io_uring_enter(r0, 0x4510, 0x0, 0x700, 0x0, 0x0)

21:38:33 executing program 4:
syz_open_dev$sndpcmp(&(0x7f0000000000)='/dev/snd/pcmC#D#p\x00', 0x0, 0x500)

21:38:33 executing program 2:
syz_open_dev$sndpcmp(&(0x7f0000000040)='/dev/snd/pcmC#D#p\x00', 0x1ff, 0x4280)

21:38:33 executing program 5:
r0 = syz_open_dev$sndpcmp(&(0x7f0000000000)='/dev/snd/pcmC#D#p\x00', 0x0, 0x0)
ioctl$SNDRV_PCM_IOCTL_STATUS_EXT64(r0, 0x40044160, 0x0)

21:38:33 executing program 1:
r0 = syz_open_dev$sndpcmp(&(0x7f0000000000)='/dev/snd/pcmC#D#p\x00', 0x0, 0x0)
ioctl$SNDRV_PCM_IOCTL_STATUS_EXT64(r0, 0xc1004110, &(0x7f0000000040))

21:38:34 executing program 2:
r0 = openat$null(0xffffffffffffff9c, &(0x7f0000000040)='/dev/null\x00', 0x2, 0x0)
write$snddsp(r0, &(0x7f0000000540)="f2", 0x1)

21:38:34 executing program 4:
pselect6(0x40, &(0x7f0000000000), &(0x7f0000000040)={0xad}, 0x0, 0x0, 0x0)

21:38:34 executing program 0:
r0 = syz_io_uring_setup(0x87, &(0x7f0000000080), &(0x7f0000ee7000/0x2000)=nil, &(0x7f00006d4000/0x4000)=nil, &(0x7f0000000000)=<r1=>0x0, &(0x7f00000001c0)=<r2=>0x0)
socket(0x0, 0x0, 0x0)
syz_memcpy_off$IO_URING_METADATA_GENERIC(r1, 0x40, &(0x7f0000000140)=0x307e, 0x0, 0x4)
syz_io_uring_submit(r1, r2, &(0x7f0000000200)=@IORING_OP_STATX={0x15, 0x4, 0x0, 0xffffffffffffffff, 0x0, 0x0}, 0x0)
io_uring_enter(r0, 0x4510, 0x0, 0xe00, 0x0, 0x0)

21:38:34 executing program 5:
r0 = syz_open_dev$sndpcmp(&(0x7f0000000000)='/dev/snd/pcmC#D#p\x00', 0x0, 0x0)
ioctl$SNDRV_PCM_IOCTL_STATUS_EXT64(r0, 0x4148, 0x0)

21:38:34 executing program 3:
syz_usb_connect$hid(0x0, 0x36, &(0x7f0000000040)={{0x12, 0x1, 0x0, 0x0, 0x0, 0x0, 0x8, 0x56a, 0x10e, 0x40, 0x1, 0x2, 0x3, 0x1, [{{0x9, 0x2, 0x24, 0x1, 0x1, 0x0, 0x0, 0x0, [{{0x9, 0x4, 0x0, 0x0, 0x0, 0x3, 0x1, 0x0, 0x0, {0x9}, {{{0x9, 0x5, 0x81, 0x3, 0x60}}}}}]}}]}}, 0x0)

21:38:34 executing program 1:
socketpair$nbd(0x1, 0x1, 0x0, &(0x7f0000001640)={0xffffffffffffffff, <r0=>0xffffffffffffffff})
recvmmsg(r0, &(0x7f000000dbc0)=[{{0x0, 0x0, 0x0}}], 0x1, 0x2, 0x0)

21:38:34 executing program 2:
openat$cgroup_root(0xffffffffffffff9c, &(0x7f0000000000)='./cgroup.net/syz1\x00', 0x200002, 0x0)
syz_usb_connect$hid(0x2, 0x36, &(0x7f0000000040)={{0x12, 0x1, 0x200, 0x0, 0x0, 0x0, 0x8, 0x56a, 0x10e, 0x40, 0x1, 0x2, 0x3, 0x1, [{{0x9, 0x2, 0x24, 0x1, 0x1, 0x1, 0x90, 0x9, [{{0x9, 0x4, 0x0, 0x3d, 0x2, 0x3, 0x1, 0x3, 0xcb, {0x9, 0x21, 0x7, 0xeb, 0x1, {0x22, 0x242}}, {{{0x9, 0x5, 0x81, 0x3, 0x60, 0x6, 0x8, 0x20}}}}}]}}]}}, &(0x7f0000000280)={0xa, &(0x7f0000000080)={0xa, 0x6, 0x201, 0x5, 0x40, 0x2, 0xff, 0x3}, 0x47, &(0x7f00000000c0)={0x5, 0xf, 0x47, 0x6, [@ext_cap={0x7, 0x10, 0x2, 0x0, 0x7, 0x3, 0x5}, @wireless={0xb, 0x10, 0x1, 0xc, 0x49, 0x27, 0x8, 0x1, 0xfc}, @ss_container_id={0x14, 0x10, 0x4, 0x5, "d9d4d00e721bad3c72f76b4d0220d90a"}, @ext_cap={0x7, 0x10, 0x2, 0x10, 0x8, 0x6, 0x1}, @wireless={0xb, 0x10, 0x1, 0x4, 0x0, 0x9, 0x1e, 0x1, 0x8}, @ss_cap={0xa, 0x10, 0x3, 0x2, 0xc, 0x5, 0x9, 0x4}]}, 0x3, [{0x4, &(0x7f0000000140)=@lang_id={0x4, 0x3, 0x406}}, {0x4, &(0x7f0000000180)=@lang_id={0x4, 0x3, 0xc07}}, {0x98, &(0x7f00000001c0)=@string={0x98, 0x3, "ae59e2f9f35e5ec3e7051a668f96a9c7ebbfb6aa74e9143428caeaae7c88b6197457f83b9e4bf61b8a2f7b3b61b8d6963838924719f776b32f9c175bc291e7f625dda7d5c7479425f013f67148453b42d55093d7c52233f011673be821a7ff082b2a7c2260cead793c23b4b2f558d2d711b99a38beb8cd93c4c6a24f8a5d162df1c9fd05753e49c872f8d26b6a4d66f600bb09469d29"}}]})
mmap$usbmon(&(0x7f0000fff000/0x1000)=nil, 0x1000, 0x800000, 0x4010, 0xffffffffffffffff, 0x5)
r0 = openat$ocfs2_control(0xffffffffffffff9c, &(0x7f00000002c0)='/dev/ocfs2_control\x00', 0x620be2b2bb07c6d3, 0x0)
ioctl$MON_IOCQ_URB_LEN(r0, 0x9201)
ioctl$MON_IOCT_RING_SIZE(r0, 0x9204, 0x74654)
r1 = socket(0x11, 0x800, 0xfffffffd)
syz_open_dev$loop(&(0x7f0000000340)='/dev/loop#\x00', 0x1, 0x20000)
ioctl$sock_kcm_SIOCKCMATTACH(r1, 0x89e0, &(0x7f0000000380)={r0, r0})
ioctl$sock_inet_tcp_SIOCINQ(r0, 0x541b, &(0x7f00000003c0))
setsockopt$inet_tcp_TCP_CONGESTION(r0, 0x6, 0xd, &(0x7f0000000400)='dctcp\x00', 0x6)
epoll_ctl$EPOLL_CTL_DEL(r0, 0x2, r0)
openat$ocfs2_control(0xffffffffffffff9c, &(0x7f0000000440)='/dev/ocfs2_control\x00', 0x2, 0x0)
bpf$BPF_PROG_GET_FD_BY_ID(0xd, &(0x7f0000000580)={0xffffffffffffffff}, 0x4)
ioctl$USBDEVFS_REAPURB(0xffffffffffffffff, 0x4008550c, &(0x7f0000000640))

21:38:35 executing program 4:
r0 = syz_open_dev$sndpcmp(&(0x7f0000000000)='/dev/snd/pcmC#D#p\x00', 0x0, 0x0)
ioctl$SNDRV_PCM_IOCTL_STATUS_EXT64(r0, 0x40049409, &(0x7f0000000040))

[  612.571553][ T8462] usb 4-1: new high-speed USB device number 10 using dummy_hcd
21:38:35 executing program 0:
r0 = syz_io_uring_setup(0x87, &(0x7f0000000080), &(0x7f0000ee7000/0x2000)=nil, &(0x7f00006d4000/0x4000)=nil, &(0x7f0000000000)=<r1=>0x0, &(0x7f00000001c0)=<r2=>0x0)
socket(0x0, 0x0, 0x0)
syz_memcpy_off$IO_URING_METADATA_GENERIC(r1, 0x40, &(0x7f0000000140)=0x307e, 0x0, 0x4)
syz_io_uring_submit(r1, r2, &(0x7f0000000200)=@IORING_OP_STATX={0x15, 0x4, 0x0, 0xffffffffffffffff, 0x0, 0x0}, 0x0)
io_uring_enter(r0, 0x4510, 0x0, 0x4200, 0x0, 0x0)

21:38:35 executing program 5:
socketpair(0x8, 0x0, 0x0, &(0x7f0000000100))

[  612.812840][ T8462] usb 4-1: Using ep0 maxpacket: 8
[  612.942335][ T8462] usb 4-1: config 1 interface 0 altsetting 0 has 1 endpoint descriptor, different from the interface descriptor's value: 0
[  613.115405][ T8462] usb 4-1: New USB device found, idVendor=056a, idProduct=010e, bcdDevice= 0.40
[  613.123838][ T8472] usb 3-1: new full-speed USB device number 17 using dummy_hcd
[  613.124907][ T8462] usb 4-1: New USB device strings: Mfr=1, Product=2, SerialNumber=3
[  613.140402][ T8462] usb 4-1: Product: syz
[  613.147250][ T8462] usb 4-1: Manufacturer: syz
[  613.152096][ T8462] usb 4-1: SerialNumber: syz
21:38:35 executing program 4:
pipe2(&(0x7f0000001a80)={<r0=>0xffffffffffffffff}, 0x0)
connect$can_j1939(r0, 0x0, 0x0)

[  613.300372][ T8462] usbhid 4-1:1.0: couldn't find an input interrupt endpoint
[  613.451919][ T8472] usb 3-1: not running at top speed; connect to a high speed hub
[  613.510620][ T8462] usb 4-1: USB disconnect, device number 10
[  613.534269][ T8472] usb 3-1: config 1 interface 0 altsetting 61 endpoint 0x81 has invalid maxpacket 96, setting to 64
[  613.545555][ T8472] usb 3-1: config 1 interface 0 altsetting 61 has 1 endpoint descriptor, different from the interface descriptor's value: 2
[  613.558824][ T8472] usb 3-1: config 1 interface 0 has no altsetting 0
21:38:36 executing program 0:
r0 = syz_io_uring_setup(0x87, &(0x7f0000000080), &(0x7f0000ee7000/0x2000)=nil, &(0x7f00006d4000/0x4000)=nil, &(0x7f0000000000)=<r1=>0x0, &(0x7f00000001c0)=<r2=>0x0)
socket(0x0, 0x0, 0x0)
syz_memcpy_off$IO_URING_METADATA_GENERIC(r1, 0x40, &(0x7f0000000140)=0x307e, 0x0, 0x4)
syz_io_uring_submit(r1, r2, &(0x7f0000000200)=@IORING_OP_STATX={0x15, 0x4, 0x0, 0xffffffffffffffff, 0x0, 0x0}, 0x0)
io_uring_enter(r0, 0x4510, 0x0, 0x1000000, 0x0, 0x0)

21:38:36 executing program 5:
r0 = socket$nl_generic(0x10, 0x3, 0x10)
sendmsg$SEG6_CMD_GET_TUNSRC(r0, &(0x7f00000005c0)={&(0x7f0000000500)={0x10, 0x0, 0x0, 0x20000000}, 0xc, &(0x7f0000000580)={0x0}}, 0x0)

21:38:36 executing program 4:
syz_usb_connect$hid(0x0, 0x36, &(0x7f0000000040)={{0x12, 0x1, 0x0, 0x0, 0x0, 0x0, 0x8, 0x56a, 0x10e, 0x40, 0x1, 0x2, 0x3, 0x1, [{{0x9, 0x2, 0x24, 0x1, 0x1, 0x0, 0x0, 0x0, [{{0x9, 0x4, 0x0, 0x0, 0x0, 0x3, 0x1, 0x0, 0x0, {0x9}}}]}}]}}, &(0x7f0000000280)={0x0, 0x0, 0x0, 0x0, 0x1, [{0x0, 0x0}]})
socket(0x0, 0x0, 0x0)

[  613.835669][ T8472] usb 3-1: New USB device found, idVendor=056a, idProduct=010e, bcdDevice= 0.40
[  613.845263][ T8472] usb 3-1: New USB device strings: Mfr=1, Product=2, SerialNumber=3
[  613.853669][ T8472] usb 3-1: Product: 妮梨廳썞ק昚随잩뿫ꪶ㐔쨨껪衼ᦶ坴㯸䮞᯶⾊㭻롡雖㠸䞒덶鰯嬗釂햧䟇▔Ᏸ燶䕈䈻僕힓⋅朑꜡ࣿ⨫≼칠禭⌼늴壵ퟒ뤑㢚뢾鏍웄侢嶊ⴖ짱׽㹵졉毒䵪묀䘉⦝
[  613.877684][ T8472] usb 3-1: Manufacturer: ఇ
[  613.882496][ T8472] usb 3-1: SerialNumber: syz
21:38:36 executing program 1:
socketpair(0x22, 0x0, 0x0, &(0x7f0000001540))

[  614.104036][T13147] raw-gadget gadget: fail, usb_ep_enable returned -22
[  614.291278][ T8905] usb 4-1: new high-speed USB device number 11 using dummy_hcd
21:38:36 executing program 5:
r0 = syz_open_dev$evdev(&(0x7f0000000040)='/dev/input/event#\x00', 0x0, 0x0)
ioctl$EVIOCSFF(r0, 0x40304580, &(0x7f0000000080)={0x0, 0x0, 0x0, {}, {}, @ramp})

[  614.534257][ T8905] usb 4-1: Using ep0 maxpacket: 8
[  614.542130][ T8462] usb 5-1: new high-speed USB device number 9 using dummy_hcd
[  614.586928][ T8472] usbhid 3-1:1.0: can't add hid device: -71
[  614.593391][ T8472] usbhid: probe of 3-1:1.0 failed with error -71
[  614.662644][ T8905] usb 4-1: config 1 interface 0 altsetting 0 has 1 endpoint descriptor, different from the interface descriptor's value: 0
[  614.678910][ T8472] usb 3-1: USB disconnect, device number 17
[  614.811570][ T8462] usb 5-1: Using ep0 maxpacket: 8
[  614.853103][ T8905] usb 4-1: New USB device found, idVendor=056a, idProduct=010e, bcdDevice= 0.40
[  614.862442][ T8905] usb 4-1: New USB device strings: Mfr=1, Product=2, SerialNumber=3
[  614.870580][ T8905] usb 4-1: Product: syz
[  614.875219][ T8905] usb 4-1: Manufacturer: syz
[  614.879948][ T8905] usb 4-1: SerialNumber: syz
[  614.943582][ T8462] usb 5-1: config 1 interface 0 altsetting 0 has 1 endpoint descriptor, different from the interface descriptor's value: 0
[  615.041758][ T8905] usbhid 4-1:1.0: couldn't find an input interrupt endpoint
[  615.212528][ T8462] usb 5-1: string descriptor 0 read error: -22
[  615.219024][ T8462] usb 5-1: New USB device found, idVendor=056a, idProduct=010e, bcdDevice= 0.40
[  615.229392][ T8462] usb 5-1: New USB device strings: Mfr=1, Product=2, SerialNumber=3
21:38:37 executing program 3:
r0 = openat$null(0xffffffffffffff9c, &(0x7f0000000700)='/dev/null\x00', 0x0, 0x0)
write$cgroup_pid(r0, 0x0, 0x0)

21:38:37 executing program 1:
syz_open_dev$video(&(0x7f0000000680)='/dev/video#\x00', 0x0, 0x101)
socket$l2tp6(0xa, 0x2, 0x73)

21:38:37 executing program 0:
r0 = syz_io_uring_setup(0x87, &(0x7f0000000080), &(0x7f0000ee7000/0x2000)=nil, &(0x7f00006d4000/0x4000)=nil, &(0x7f0000000000)=<r1=>0x0, &(0x7f00000001c0)=<r2=>0x0)
socket(0x0, 0x0, 0x0)
syz_memcpy_off$IO_URING_METADATA_GENERIC(r1, 0x40, &(0x7f0000000140)=0x307e, 0x0, 0x4)
syz_io_uring_submit(r1, r2, &(0x7f0000000200)=@IORING_OP_STATX={0x15, 0x4, 0x0, 0xffffffffffffffff, 0x0, 0x0}, 0x0)
io_uring_enter(r0, 0x4510, 0x0, 0x2000000, 0x0, 0x0)

21:38:37 executing program 5:
r0 = socket$can_j1939(0x1d, 0x2, 0x7)
setsockopt$SO_J1939_SEND_PRIO(r0, 0x6b, 0x3, &(0x7f0000000140), 0x4)

21:38:37 executing program 2:
r0 = syz_open_dev$binderN(&(0x7f0000000080)='/dev/binder#\x00', 0x0, 0x0)
ioctl$BINDER_WRITE_READ(r0, 0xc0306201, &(0x7f0000001300)={0x0, 0x0, 0x0, 0x1, 0x0, &(0x7f0000001200)="fc"})

[  615.330059][ T8472] usb 4-1: USB disconnect, device number 11
