chdir(&(0x7f0000000040)='./file0\x00')
mkdir(&(0x7f00000001c0)='./file1\x00', 0x0)
mkdir(&(0x7f00000002c0)='./bus\x00', 0x0)
mkdir(&(0x7f0000000280)='./file0\x00', 0x0)
r0 = syz_mount_image$f2fs(0x0, 0x0, 0x0, 0x0, &(0x7f00000003c0), 0x2080, &(0x7f0000000740)={[{@nodiscard}], [{@fowner_eq={'fowner', 0x3d, 0xee00}}, {@fowner_lt}, {@context={'context', 0x3d, 'user_u'}}, {@rootcontext={'rootcontext', 0x3d, 'root'}}, {@uid_lt={'uid<', 0xee01}}, {@appraise_type}]})
openat(r0, &(0x7f0000000800)='./bus/file0\x00', 0x10000, 0x4d)
mkdir(&(0x7f0000000140)='./file0/file0\x00', 0x0)
creat(&(0x7f0000000080)='./bus/file0\x00', 0x105)
mount$overlay(0x400000, &(0x7f0000000000)='./bus\x00', &(0x7f0000000440), 0x0, &(0x7f0000000400)=ANY=[@ANYBLOB='lowerdir=./bus,workdir=./file1,upperdir=./file0'])
openat(0xffffffffffffffff, &(0x7f0000000840)='./file1\x00', 0x20840, 0x0)
rmdir(&(0x7f00000000c0)='./bus/file0\x00')

[  312.811855][ T7365] usb 2-1: 0:2 : does not exist
[  312.828682][ T7365] usb 2-1: USB disconnect, device number 4
21:58:04 executing program 2:
bpf$BPF_PROG_RAW_TRACEPOINT_LOAD(0x5, &(0x7f0000000ac0)={0x3, 0x3, &(0x7f0000000880)=@framed, &(0x7f0000000900)='syzkaller\x00', 0x5, 0xda, &(0x7f0000000940)=""/218, 0x0, 0x0, '\x00', 0x0, 0x0, 0xffffffffffffffff, 0x8, 0x0, 0x0, 0x10, 0x0}, 0x78)

21:58:04 executing program 5:
r0 = syz_open_dev$vcsa(&(0x7f0000000000), 0x0, 0x0)
getpeername$inet6(r0, 0x0, 0x0)

21:58:04 executing program 4:
r0 = openat$rtc(0xffffffffffffff9c, &(0x7f00000001c0), 0x0, 0x0)
ioctl$RTC_RD_TIME(r0, 0x80247009, &(0x7f0000000000))

[  312.949444][T13324] loop1: detected capacity change from 0 to 264192
21:58:04 executing program 3:
r0 = socket$inet6_udp(0xa, 0x2, 0x0)
getsockopt$inet6_mreq(r0, 0x29, 0x18, 0x0, &(0x7f0000000040))

21:58:04 executing program 0:
r0 = socket(0x11, 0xa, 0x0)
ioctl$sock_inet6_tcp_SIOCINQ(r0, 0x890b, &(0x7f0000000040))

21:58:04 executing program 1:
r0 = socket$nl_route(0x10, 0x3, 0x0)
sendmsg$nl_route_sched(r0, &(0x7f00000060c0)={0x0, 0x0, &(0x7f0000006080)={&(0x7f0000000080)=@newchain={0x2c, 0x64, 0x1233, 0x0, 0x0, {}, [@TCA_CHAIN={0x8}]}, 0x2c}}, 0x0)

21:58:04 executing program 4:
mount$9p_fd(0x1000000, &(0x7f0000000140)='.\x00', 0x0, 0x202021, 0x0)

21:58:04 executing program 2:
r0 = socket$inet6_udplite(0xa, 0x2, 0x88)
connect$pppl2tp(r0, &(0x7f0000000040)=@pppol2tpv3={0x18, 0x1, {0x0, 0xffffffffffffffff, {0x2, 0x0, @broadcast}}}, 0x2e)

21:58:04 executing program 5:
r0 = socket$inet_udp(0x2, 0x2, 0x0)
setsockopt$IPT_SO_SET_REPLACE(r0, 0x0, 0x24, &(0x7f0000000500)=@security={'security\x00', 0xe, 0x4, 0x2a0, 0xffffffff, 0x260, 0x160, 0x260, 0xffffffff, 0xffffffff, 0x360, 0x360, 0x360, 0xffffffff, 0x4, 0x0, {[{{@uncond, 0x0, 0x70, 0x98}, @common=@unspec=@STANDARD={0x28}}, {{@uncond, 0x0, 0x70, 0xa0}, @common=@inet=@SET2={0x30}}, {{@uncond, 0x0, 0x70, 0xd0}, @common=@SET={0x60}}], {{'\x00', 0x0, 0x70, 0x98}, {0x28}}}}, 0x300)

21:58:04 executing program 3:
r0 = socket$inet6_udp(0xa, 0x2, 0x0)
ioctl$sock_ipv6_tunnel_SIOCGETTUNNEL(r0, 0x894a, &(0x7f0000000180)={'sit0\x00', 0x0})

21:58:04 executing program 1:
bpf$BPF_PROG_RAW_TRACEPOINT_LOAD(0x5, &(0x7f0000000ac0)={0x11, 0x6, &(0x7f0000000180)=ANY=[@ANYBLOB="cd715000080000007c3800000300000000000000040000009500000000000000181600", @ANYRES32, @ANYBLOB='\x00C'], &(0x7f0000000900)='GPL\x00', 0x2, 0xd8, &(0x7f0000000040)=""/216, 0x0, 0x0, '\x00', 0x0, 0x0, 0xffffffffffffffff, 0x8, 0x0, 0x0, 0x10, 0x0}, 0x78)

21:58:04 executing program 2:
r0 = socket$inet6_udplite(0xa, 0x2, 0x88)
sendmsg(r0, &(0x7f00000013c0)={&(0x7f0000000040)=@in={0x2, 0x4e22, @remote}, 0x80, 0x0}, 0xa00)

21:58:04 executing program 0:
r0 = socket$inet_udp(0x2, 0x2, 0x0)
setsockopt$IPT_SO_SET_REPLACE(r0, 0x0, 0x60, &(0x7f0000000500)=@security={'security\x00', 0xe, 0x4, 0x2a0, 0xffffffff, 0x260, 0x160, 0x260, 0xffffffff, 0xffffffff, 0x360, 0x360, 0x360, 0xffffffff, 0x4, 0x0, {[{{@uncond, 0x0, 0x70, 0x98}, @common=@unspec=@STANDARD={0x28}}, {{@uncond, 0x0, 0x70, 0xa0}, @common=@inet=@SET2={0x30}}, {{@uncond, 0x0, 0x70, 0xd0}, @common=@SET={0x60}}], {{'\x00', 0x0, 0x70, 0x98}, {0x28}}}}, 0x300)

21:58:04 executing program 4:
mount$9p_fd(0x0, &(0x7f0000000140)='.\x00', 0x0, 0xedc0, 0x0)

21:58:04 executing program 3:
bpf$BPF_PROG_RAW_TRACEPOINT_LOAD(0x5, &(0x7f0000000ac0)={0x18, 0x5, &(0x7f0000000000)=@framed={{}, [@initr0]}, &(0x7f0000000900)='syzkaller\x00', 0x5, 0xda, &(0x7f0000000080)=""/218, 0x0, 0x0, '\x00', 0x0, 0x0, 0xffffffffffffffff, 0x8, 0x0, 0x0, 0x10, 0x0}, 0x78)

21:58:04 executing program 5:
r0 = socket(0x11, 0x2, 0x0)
sendmsg$NFNL_MSG_ACCT_GET_CTRZERO(r0, &(0x7f0000000640)={0x0, 0x0, &(0x7f0000000280)={0x0}}, 0x0)

21:58:04 executing program 1:
r0 = openat$rtc(0xffffffffffffff9c, &(0x7f00000001c0), 0x0, 0x0)
ioctl$RTC_WKALM_SET(r0, 0x7002, 0x0)

21:58:04 executing program 2:
r0 = socket$inet6_udplite(0xa, 0x2, 0x88)
setsockopt$IP6T_SO_SET_REPLACE(r0, 0x29, 0x3c, &(0x7f0000000800)=@security={'security\x00', 0xe, 0x4, 0x378, 0xffffffff, 0x2a0, 0x3f0, 0x180, 0xffffffff, 0xffffffff, 0x3f0, 0x3f0, 0x3f0, 0xffffffff, 0x4, 0x0, {[{{@uncond, 0x0, 0xa8, 0xf0}, @common=@unspec=@IDLETIMER={0x48, 'IDLETIMER\x00', 0x0, {0x0, 'syz1\x00'}}}, {{@uncond, 0x0, 0xa8, 0xd8}, @common=@inet=@SET2={0x30}}, {{@uncond, 0x0, 0xa8, 0xe0}, @common=@inet=@SET3={0x38}}], {{'\x00', 0x0, 0xa8, 0xd0}, {0x28}}}}, 0x3d8)

21:58:05 executing program 0:
r0 = openat(0xffffffffffffffff, &(0x7f0000000000)='/proc/self/exe\x00', 0x0, 0x0)
mmap(&(0x7f0000000000/0x800000)=nil, 0x800000, 0x1800003, 0x12, r0, 0x0)
preadv(r0, &(0x7f0000000280), 0x18, 0xd9f, 0x0)
pipe(&(0x7f0000000180)={<r1=>0xffffffffffffffff, <r2=>0xffffffffffffffff})
r3 = socket$netlink(0x10, 0x3, 0x0)
sendmsg$nl_route(0xffffffffffffffff, &(0x7f0000000080)={0x0, 0x0, &(0x7f0000000040)={&(0x7f0000000140)=ANY=[@ANYBLOB="d400000019001905000000000000000002200000ff02ff000000000008000100ac14140018009400111a8200040090f7c10f4b31901b77481e35fd008a0008"], 0x1}}, 0x0)
write$binfmt_misc(r2, &(0x7f0000000140)=ANY=[], 0x4240a2a0)
splice(r1, 0x0, r3, 0x0, 0x84ffe0, 0x0)

21:58:05 executing program 3:
r0 = openat$zero(0xffffffffffffff9c, &(0x7f0000000180), 0x0, 0x0)
bpf$MAP_CREATE(0x0, &(0x7f00000002c0)={0x1, 0x5, 0x7ff, 0xe9, 0x0, 0xffffffffffffffff, 0x0, '\x00', 0x0, r0, 0x0, 0x5}, 0x40)

21:58:05 executing program 4:
bpf$OBJ_GET_MAP(0x7, &(0x7f0000000080)={&(0x7f0000000040)='./file0\x00'}, 0x10)
mount$9p_fd(0x0, &(0x7f0000000140)='./file0/file0\x00', 0x0, 0x0, 0x0)

21:58:05 executing program 5:
r0 = socket$nl_sock_diag(0x10, 0x3, 0x4)
sendmsg$TCPDIAG_GETSOCK(r0, &(0x7f0000000100)={&(0x7f0000000000), 0xc, &(0x7f0000000040)={&(0x7f0000001bc0)={0x11b8, 0x12, 0x0, 0x0, 0x0, {}, [@INET_DIAG_REQ_BYTECODE={0xaa, 0x1, "e75e237001b1110516fbf054f91b8ad31273612fc47c742a7b7cc2ac7e56fe9594c39f6dce0abac52846682fa21807fe4a80c21348d6268c8aef79094173fae0b53c79618a4c0b76edbbbb3d8b386b654d8fc592b45092b86abf9dba074e82c279b36eed190667c57e0f02875a56d663157bb46397a524ab520132838b3f70a4b988b6559445f79aa43452eda1f709eaca0cb8de3086da8ae3dd20ae03b1454833871bcbfb34"}, @INET_DIAG_REQ_BYTECODE={0x1004, 0x1, "960d90b4a4344cfd0aee814bf1293f45b7898c11c054b879a3057c82789556ee5a735ca3711187a28519938790a62cfbab91340b189e3f722f2002ba45ab039009ee8ff1e88e09e70638cd2271804bcd1522db45231117d79aeeb4b66c9b03bb14957591c073d204f93c3d73b27b810687ab7e3273cd2e5f5e8e05417d1b854e9f382a739c82801d90fc98418e858f3f39527a9a431a323a1d3f117032a8174c9f6364750ee952b69ef7b3c2acf0971fdd2ce541c2f1f6c57da8554b1880ffdb66262b6ffadbdfc7ace7248ec7e8f2a8dbd7adb3aa67761b28bc55fb0ee60610ae35d3646852b187dea02db8e5a6ef1fd3ddd8e1436643af12e7cd1f229e5e20a4ffce3c86cf6f0d9e4c278eafefbe6418044097ae34aaafda9387337f854fd2e99180511baf88784004036ed78c6f4e3ce885073f83d5cb1bebd785a89f36d48bbe5c17df7eca66f65fd22baf97d65329f08f49321d44d358f58f55d1bd7f68d95c0f8e1452b12cc4e08f5aeb1e4901fc34eb473107dfdfeda1b761851b9e042dd66957ca87154841128acd3f2f90a2a2feb2e4d77c9d114ea8ecb17b1127d96a1bbc51531ba8319cffd6761b2a081b9f930a4bd3315a5368affdc9be9c44913a68fff8b42421bb42f1d3d0c7db2c7e3165bbbf329a49add266ad4dd5301794c1e2d5f7346d7bbef24f48e0eb87ef4784a81588a0e2b43bd3ea161b74a0e37a583e42257009f8f7ffa4a038dec058666f27c247eff5bd88130511a69eb27719bbee68551262984154ff3fd934b108da115a353adad2051dbe389ea8a32a7a104545d24f14f8610652f575ba63c94e3a85d0068f9efa4ac59bedaa7c58c4eb6d61baa4337e7e1a4fc1da41817f110237f1666ed0e2cccc5431406307ef420ca37559d75c59b8aa65f981294707b1164a9561e281f609f9456844cccf7943bf999031f09b72e063a44a1ccb5e31c6de3dfb4561e0626af2432050b642111ee61db11524cabfa536538fa522b0453fa2cb3db99a73c5e3838049483250ec4d2accb65cd85842b2b7daa96aa83bd2657051e73c7c191166a798fe03c07a8802d48fabe81e2371f299523387acc20b0bc0c1a63d80051767cf76a055f0b8b8dd9bbf8c9b97bc23cebd69703894d98e905a53f068a213bd897ec1feaafa4dc03ac2b60fe4bf9e8c8b59e3bdebf1834e92494dee1e2615b657a774ed1f149858c1eaf23a540c8d5e0e08e812c37b5a6b17290472a1515367292df4e3490dc006cee3ecc872b78a806b450d5835af3b945f90498cfa6117e02e84c551d006d1e73e86a108f179c100c070f0a53b6f7c675097e9891f7b22b8b7b4bb99d9729d1bb12fb8990bd375331496b624afaaa2605b20e3519c5c56d29f8523f54706a8cce344d0a2a61064fada2bc592d416727f7cefcccb6940afd4dfc40682961c244dfa3eda6da48dcf34ba984397d479dba5911e7322b633f155cb46010131516b5f4f9cfa29a6353529382311687426b794e55bcd24485bc9576c7c8fd01d856a0aa6251c35c660d78038487010468ae6d5b082465f256d5f8140c62ccdd4076524320ca18c3144971eaf4fa7198d57f358b128591afc9bfb831c971bee2469190ce331e4f3daf764b5006a82f3222242720fa8f546feac915c85880345f6dd52650e70d68f5e4a75104234d6bac78a699a36780c720f8118bc4a860bdd4fb7c84053bdf8a42e52faa0d2077695da5bf2ae1ee8211e08dcb642ff68c8f787b79ae46dff953c29f9b60f7c047ea41e8f0e5ae32eda328428066ef42094095ea490b53f167ffebb04b39038830e224ef54deb2b373a1fce84f03a26feb8934e178bfa8caecf894780f2978b1fd5a624e196ab011bd9b4c319fb18adb86c5a9ac41204beb11229fda19d7c0e4626fa795958cf7bf80c58b2df713d28d04673d1c113e8a93f2e2e7d49de521a92fab47a961370e4f3b3df0c365bffed25f0fc094610d0f371b4f5b1b9bfca4086075482fef7aa6736214d95eeb4ed33c1692cee6fe37d34c5b8da059c381db56946ef367a2ce5af5c5ef5b67400ccb7b722f6cf5fe32b8429b3607e9ce026c43299ce59aa22df69573099f581ba23cec7eabfa29b61c0920ab093d6925c22870cc1fda6c34bf975b68b909e41dae59342554eabf0774ce08436cbab4629c7dee5c5cf78da0be04c29a09f7addbc6b44f31de895eb10fe1ae4d146f344b704d0dd22683ef078e61a6f006be69e52911daf141dadccad7aefd2bd80c52714d544724b41710c448ff38b7c7c6aad767c4114c9bc169ea6520d5565b0e682132cd56c681aedac66a5071d62e4626f9eaa981b942b05e6f5620cdf1d591542609422ff8d6423c0dbf52cc195fd507b102b47d05725d9ec099ed0836ce7ad6c6fed35a4d2afb7d44593ff7b25dd47651d79e4e2371af69b9e5ef151e88f3a4d93af1b5ed0b04ec2b89453de43affc7a20fcbee021bd3773b606114e4a0b905937ba8e50ba0ce2e50d70698751ae3f67efe1ab8b52b8dbf9285a694c46e9da13511c196afd1cd9158badc5ecf6454dc302744de9c31586411b5e9e44cdcef2747e8e72ba89f843879a2fe73b03da22aa87b66d99d5aa1fd8d4e6e5afac29659caecf959c5433acbb2790a9c90441a9cb9609f6d87ca9e501c283a5738a37801d3dae00503717b2648ad28a48753434d7bc3a2a8effb63279a6f354d6a6aa64540729c96ec2b80d9c91f77de693e073105a0e4d8f5a282835c49aa63fea939fedf71e726dcbd07f32bc8496dcdc1ec71faa97be7b17a371cabdeed32daaa32626b7380cde96b1b1090c8352a530f5c6964d80d50b5bd9f75e93ac0608d3f469bb456083c634a3bb2f1e1e3c329be0f945476a7cf77da97cc56242362161574b7884a54bf17a893207ded7b6c742fc5ddadf08d33c60cc7cbc400fd6794c75e22deac6a7e6b71dbfa92085b6cedec250ac984c555d7a2b94a5472c3997cfd96c7fcc0ec32e967c6d6bd14a9d713f4a6a3f814212ebeaff2323080715df95af87d29374efbba7f484f1e20ead451205153c8882a21e38cc03c263a4b75b8e6879ebdc8d174df63ea6aa5fc06254428c49b7e624d9de8c6f85ba1781c93a67580888e59f8198d0cb356dc4b82623bb5440156939333b2ae16f2684c9d9fc8dc3a1da4b80032696054fd870c50c35120c12c4d05054a00a9c98a76c19636fff4537272a7080626f7e9ad354c06d9b06246f79e78c31daeb0e90c4cdeea2a91a484d68327c0e4ea7347ec15961bd5cfea9bc69f16987820b7124d165d0289f577c49f08afb67a4edae8f345193ee1a2849ef022aa8a6c8a4ee9075af31d300da6f1c8767269d10695d11a116b1b48a460e415c60779a15e7727596c53a96e35a1a5dbc5c9bac0f08c414aed1cdf30c24e2738a47e15db2d02e35a04f80527a14047a93cbfb3d2b177c549ef14ae0ba36b11300a24927edf815167b9045700f7ea728f7877cc02d11382bac4bc04bce7c10249e92dc77fd42b6cdf7f16a2bb15b3c727dc46a896b53dc46f9f90f124e31c19a5e14760e03ddc87ef6cbc49bb2e077611aee9abf165917392a9eeafff7507255923578ffdb8a98b45f6dfaff572fa51167985afafcab6b404c4964ca7fc8e167f700f0f826f118fe3cb02c8f680025cf74a1fd471e33bc7b3155b87558941d1297715f06c37ee50d22e0579cc20e92053463ad6edb6b601dae93ec646ee1d3b464f2e31e1abae62273e34dd316e19186c601ab68149e1a79546d7c02d8dfb8f53dc42fd80ddb848055bea846408107105d50eec714cf8fd75625064f313d65b112e02158b757ab229bcb2be1af93a330df0f6578be696680e7c52db6b05ae9e7aa399967ab2d355c33b361a0e17d04e3b81381971ff2c7a7af059eaf3eb67179fbff6688c238579fa99eb06ba1b7aaad77ec2cc404418472deb72d19de3f292f473ec7784b86ded151ab6825675059fb3b31b610d0a6bf057918941ebbab6fba7ba0cb9524de1a91c5162261574269bcb37804178e2c41f06e01bc61a27513eaa0c5f59e51bbcc63e74ab828759ecc443d07f2c2764118b861e24df3a2e67e0bedc094875ae9fc25eb9c35957fb72e3ce7e00132c54e38a87bd5a1aad2bf9efa782f882e7486c3ebde24951b5a5429a97f382cd4c5bc6ab9d1e9adc26f8971093a05f7b66c0360058788f90629a05aec19397d32c214684c394d7fb627bed4ff9157a97b5f30defc46225c1011cab7a54345e6a86f6f42e42e00a76dc5c3f08e2a997034684d2867f7305818c443300444f63c919f3e8cf591f37e6aa152caab50c01319bc1a57000324283d97866821b6c3fff58984b18b1d11f636a17775f88d17a9b3538774b6f7e3434579f71eec7ee52a37e90124138ad428719219ddc8d0298607f557aa37bb339d6f4219d62dd83a840cf768f4f602d24aaf78e7f35e79b507cd4c0ff678265ce2a52247f7e5a347bb9132c529486e4f67b45d611f263cd8d92823de4d7459a7650aaaf78f129b7676a7613001f441969aeeaf7767c01bdf3fef52aac98d9929856fd1018ea56ce873d322cc210e9873ed68e8fd54bedffd5797eca937db3086209698b9459a003dc0be1979a93369c22535efcac0f56a731ef384f4f097a3d647e7efccd44ddf18618403f7247f8dfd7f895629f543e5664ff4e94b6028c0bcd52efe4483aabab639d182229b3fc631dbd897816d125b502bab22bfe1e43f7eb2d7b4a65a2d0b0fafc8a51a2e23bc959382fceb7019ece56eec6f40a0cdb13b3fca293dc754b4fdee8b497aca88eee94c7bae6c481d6ca0b2d093d63a46a16bf7b1ffd2e32f9030c6d8740c156f90ba7a9e51910272866fdddf6f4c57ef5f90b1bff7c71dd39e40f0685465cebc761609077fbde12fd89115c8622e94e93ff9be0f8c7cbca4c80ea1b6306a632a6fe71d27564f0d7b66016fcdbc1ef10dabce096d1f16393c9fe02f1de62552b3b0d230f25636b3bec9896b3444dd658857ffdd7f8a18733f2e9647e3afefaec2805098b77160d50e53d7cfcd8863fcab078604a929b0160e7c62991209519799754073fdecd343150264319802611ee2612241eca34f27b05841f99a1b64a30fe5e6ec779ba43485c67c431715cd82255314ae58c62df0b51029770e2afb3632c130a6e01df4e81815c816aaa6a17acdad1626e401168dffe16b963c554461575898a1992974cb704639e3195fe9c30c52d400f4966f7e8158b0a6c6e19360e2c3880243d9d58feefd2548e5c0fe9c8aef13854c2055eaba695d9e0c30572497bb89a937f780da3659cfdceec526e28987528c3f6f4d35b0c32192a293e6675f5c128367ce3f3d7614780853fb339aab5a16dcdbeae6494f344030cd6545d2a71ff2ed8df7f1d98e1f6d85998e797c48ec06c069b8000642f7c6aaf199a972951ff5eeeca77e6ef50bd4fa85bb402dc82096d70bb6326d4452c2224b12ab9487a4875831b66344912476357d8f0cfc47e62dcedb4370f2149d2701460e394c0f23d39e0481bb70d51c5f1e60598b23f7ee975ea425a09ea3ce4e9a99cd42e040fe88efbe656f28e84f0c17b8fb3629a0d60a70553f83a1d77ff50189348d0c7fa1e656fddf07886b66c69c15078161111d03522b81a12944ebebb0915f8a878b733b8e33b86873575b1b2d31e26b9ec602b33ba80adaaf6b661fa851fadb96734401f0ddd171c0bb1fa00101efead5c6f00dd27b2eec12dcb705e15cb8c9ef10c1641d5c98cb1521e1490893fbfa2e11a0de027a09b3"}, @INET_DIAG_REQ_BYTECODE={0xba, 0x1, "04f2a4ec2f092e16b9c57c6d43669467108bb61e6428620e03e1bb0dd53bf1e1ab0df3de9b51882e416af037cdbdf766287833ec878106e24a2aa373276b5ae56d3dce7c977ee4403c197f45eb6df589aa0be55496277dc7b497caed38b57127b2f125993761954b7769b5a107ffe79cfbeb2442634074920d8c20812a48a7331d9f460f87c2810cfa74096853c20c1756b7b36094503e1d2acfbc9894ddd5c7113db32342c3e46f1f6ab93f0d02955632da5834a29a"}]}, 0x11c4}, 0x1, 0x0, 0x0, 0x4008000}, 0x4c000)

21:58:05 executing program 2:
r0 = socket(0x11, 0xa, 0x0)
ioctl$sock_inet6_tcp_SIOCINQ(r0, 0x890c, &(0x7f0000000040))
ioctl$sock_inet6_tcp_SIOCOUTQ(r0, 0x5411, &(0x7f0000000000))

21:58:05 executing program 1:
bpf$MAP_CREATE(0x0, &(0x7f0000000140)={0x17, 0x0, 0x18000, 0x3}, 0x40)

21:58:05 executing program 4:
bpf$BPF_PROG_RAW_TRACEPOINT_LOAD(0x5, &(0x7f0000000ac0)={0x18, 0x4, &(0x7f0000000000)=@framed={{}, [@call={0x85, 0x0, 0x0, 0x8}]}, &(0x7f0000000900)='syzkaller\x00', 0x5, 0xda, &(0x7f0000000080)=""/218, 0x0, 0x0, '\x00', 0x0, 0x0, 0xffffffffffffffff, 0x8, 0x0, 0x0, 0x10, 0x0}, 0x78)

[  313.550619][T13375] netlink: 12 bytes leftover after parsing attributes in process `syz-executor.0'.
21:58:05 executing program 1:
r0 = socket$inet_tcp(0x2, 0x1, 0x0)
ioctl$sock_inet_SIOCGIFDSTADDR(r0, 0x8917, &(0x7f0000000080)={'team_slave_0\x00', {0x2, 0x0, @local}})

21:58:05 executing program 5:
r0 = socket$nl_audit(0x10, 0x3, 0x9)
sendmsg$AUDIT_USER_TTY(r0, &(0x7f0000001640)={0x0, 0x0, &(0x7f0000001600)={&(0x7f00000005c0)={0x10, 0x3e8}, 0x37fe0}}, 0x0)

21:58:05 executing program 3:
r0 = socket$inet6_udplite(0xa, 0x2, 0x88)
setsockopt$IP6T_SO_SET_REPLACE(r0, 0x29, 0x3b, &(0x7f0000000800)=@security={'security\x00', 0xe, 0x4, 0x378, 0xffffffff, 0x2a0, 0x3f0, 0x180, 0xffffffff, 0xffffffff, 0x3f0, 0x3f0, 0x3f0, 0xffffffff, 0x4, 0x0, {[{{@uncond, 0x0, 0xa8, 0xf0}, @common=@unspec=@IDLETIMER={0x48, 'IDLETIMER\x00', 0x0, {0x0, 'syz1\x00'}}}, {{@uncond, 0x0, 0xa8, 0xd8}, @common=@inet=@SET2={0x30}}, {{@uncond, 0x0, 0xa8, 0xe0}, @common=@inet=@SET3={0x38}}], {{'\x00', 0x0, 0xa8, 0xd0}, {0x28}}}}, 0x3d8)

21:58:05 executing program 2:
r0 = socket$inet_udp(0x2, 0x2, 0x0)
setsockopt$IPT_SO_SET_REPLACE(r0, 0x0, 0x15, 0x0, 0x3)

21:58:05 executing program 5:
bpf$BPF_PROG_RAW_TRACEPOINT_LOAD(0x5, &(0x7f0000000ac0)={0x11, 0x3, &(0x7f0000000880)=@framed={{0x18, 0x0, 0x0, 0x0, 0xc0}}, &(0x7f0000000900)='syzkaller\x00', 0x5, 0xda, &(0x7f0000000940)=""/218, 0x0, 0x0, '\x00', 0x0, 0x0, 0xffffffffffffffff, 0x8, 0x0, 0x0, 0x10, 0x0}, 0x78)

21:58:05 executing program 0:
r0 = socket$inet6_udplite(0xa, 0x2, 0x88)
setsockopt$IP6T_SO_SET_REPLACE(r0, 0x29, 0x11, 0x0, 0x0)

21:58:05 executing program 4:
r0 = socket$inet6_tcp(0xa, 0x1, 0x0)
getsockopt$inet6_tcp_int(r0, 0x29, 0x0, 0x0, 0x0)

21:58:05 executing program 1:
r0 = socket(0x1e, 0x4, 0x0)
ioctl$ifreq_SIOCGIFINDEX_batadv_mesh(r0, 0x8933, 0x0)

21:58:05 executing program 5:
r0 = syz_open_dev$loop(&(0x7f0000000080), 0x0, 0x0)
ioctl$LOOP_SET_STATUS64(r0, 0x1265, &(0x7f0000000100)={0x0, 0x0, 0x0, 0x0, 0x0, 0x0, 0x0, 0x0, 0x0, "ca7e6e0f0435322282717242a801e2773f3ed4751aa0226d779e3d579011b97a9fe1449cbeaffcef41f2d1c77bea6b01e2f7afd86be3648719434252eff7fb49", "7b9bb5554df8ae29fa5231e7a88c033f9b6dbc34a0580ec558121e56d9f94f3e07cfbb710414686805fe8f5bc4753705ec0bf5b7c0b43b2417defc4906fd0255", "13f4a515c04a7b506d3e2cfa8562abe60de5cc93f6549c0f7d407477bc522091"})

21:58:05 executing program 2:
r0 = socket$inet6_udp(0xa, 0x2, 0x0)
getsockopt$inet6_mreq(r0, 0x29, 0x6, 0x0, &(0x7f0000000040))

21:58:05 executing program 3:
r0 = socket$nl_route(0x10, 0x3, 0x0)
ioctl$sock_ifreq(r0, 0x8948, &(0x7f0000000840)={'ip6gre0\x00', @ifru_ivalue})

21:58:06 executing program 2:
r0 = socket$inet_udplite(0x2, 0x2, 0x88)
recvmsg(r0, &(0x7f00000006c0)={0x0, 0x0, 0x0}, 0x10041)

21:58:06 executing program 1:
socketpair(0x11, 0x3, 0x1f00, &(0x7f0000000000))

21:58:06 executing program 4:
r0 = socket$nl_audit(0x10, 0x3, 0x9)
sendmsg$AUDIT_USER_TTY(r0, &(0x7f0000001640)={0x0, 0x0, &(0x7f0000001600)={&(0x7f00000005c0)={0x10, 0x3e8}, 0x10}}, 0x0)
recvmmsg(r0, &(0x7f0000005880)=[{{0x0, 0x0, &(0x7f0000000ac0)=[{&(0x7f0000004680)=""/4096, 0x1000}], 0x1}}, {{0x0, 0x0, 0x0}}], 0x2, 0x12040, &(0x7f00000059c0)={0x77359400})

21:58:06 executing program 3:
r0 = socket$inet6_udplite(0xa, 0x2, 0x88)
ioctl$sock_ipv6_tunnel_SIOCCHGTUNNEL(r0, 0x89f3, &(0x7f000000e640)={'ip6_vti0\x00', 0x0})

21:58:06 executing program 5:
r0 = socket$inet6_udplite(0xa, 0x2, 0x88)
setsockopt$IP6T_SO_SET_REPLACE(r0, 0x29, 0x2, &(0x7f0000000800)=@security={'security\x00', 0xe, 0x4, 0x378, 0xffffffff, 0x2a0, 0x3f0, 0x180, 0xffffffff, 0xffffffff, 0x3f0, 0x3f0, 0x3f0, 0xffffffff, 0x4, 0x0, {[{{@uncond, 0x0, 0xa8, 0xf0}, @common=@unspec=@IDLETIMER={0x48, 'IDLETIMER\x00', 0x0, {0x0, 'syz1\x00'}}}, {{@uncond, 0x0, 0xa8, 0xd8}, @common=@inet=@SET2={0x30}}, {{@uncond, 0x0, 0xa8, 0xe0}, @common=@inet=@SET3={0x38}}], {{'\x00', 0x0, 0xa8, 0xd0}, {0x28}}}}, 0x3d8)

21:58:06 executing program 0:
r0 = syz_open_dev$loop(&(0x7f0000000000), 0x0, 0x0)
ioctl$LOOP_SET_STATUS64(r0, 0x4c04, &(0x7f00000000c0)={0x0, 0x0, 0x0, 0x8, 0x3000000000000, 0x0, 0x0, 0xb, 0x0, "6f8cb5f5824c98f2cdd587c02b31610138a52087c06406df22433339ab5e7b6679834eae2a36b8eb8e4c4f648c563bad683b3a7734142daf4065478486cc737b", "9464f1baea98105cdce1f391df71802491c1ffbcccb0748fb2bf99943a0737276c7190ac3598b8ce2304a8922417d450fc25af34013794f90e1bc13e8b829509", "14efb295fa7fbd466a1302b8552074b9e53e0de4b76ab64deec96ea87731b041", [0xffffffff80000000, 0x9]})

21:58:06 executing program 2:
